Gender,Age,Initial General Speech,Initial General Visual,Initial General Wander,Final General Speech,Final General Visual,Final General Wander,Concrete Speech,Concrete Visual,Concrete Wander,Concrete Comments,Q Color Sum,Q Comp Sum,Q Fold Sum,Q Phono Interference Sum,Time Total,Beep Time,Time Passage Post Beep
M,53,6,5,3,6,5,2,1,-1,1,I was thinking how little I had in common with these students and yes my mind was wandering.,2,2,7,6,2153.89,80,85.79
M,44,7,6,2,7,6,2,1,1,-1,"I was reminded of when I was in college, over 20 years ago, moving into the dorm (ISR) at U of I. ",2,2,8,11,2163.08,58,154.64
F,69,6,7,2,6,7,2,-1,1,-1,"Reading this passage reminded me of sending my children off to Yale and Berkeley, of welcoming incoming students to my state university campus, and of feeling disconnected from the stereotypical parents described.  The ending of the passage intensified my sense of displacement, but my concentration was disturbed by the misspelling of ""quiet"" as ""quite.""",2,2,8,13,2165.38,86,46.82
M,45,7,6,2,7,6,2,1,-1,1,"I was just thinking how this is nothing like reading an actual book.  I was just trying to keep my mind on what I was reading, because it was clearly something that was fake and just trying to evoke imagery in my mind.  When I get lost its in a great passage of the book and I can easily think about what the characters are doing, this was not one of those instances, it was hard enough to just try to keep my mind on the text.",1,2,8,15,2183.69,49,48.22
F,62,6,7,3,6,7,3,1,1,-1,I was at the final reduction. The petal was now 6 miles wide.,1,2,6,10,2191.06,85,107.19
M,32,7,5,5,7,5,3,1,-1,-1,I was reading and after the beep it distracted me and I completely forgot everything that I had read before the beep.,0,2,7,8,2211.52,65,259.69
M,32,5,6,2,5,6,2,1,1,-1,I was picturing a rustic house with a porch in the woods during autumn. In my mind the old man looked like Sean Bean and he seemed very grim and I was with him because he seemed to need help.,2,2,7,15,2255.17,33,90.47
M,59,6,6,3,6,6,2,1,1,-1,I was visualizing the station wagons being unloaded.,2,2,6,4,2274.4,82,247.68
F,35,7,7,2,6,7,2,1,1,-1,I had inner vision of a campus ground filled with activity as students unpack their belongings.,2,2,4,6,2285.51,62,152.57
F,56,3,3,5,3,3,5,-1,-1,1,I was thinking what the heck is this reading story about. it is just nonsense and i do not want to finish reading it nor do i even care about what it says because I cannot understand this idiotic story!,1,1,5,8,2296.83,42,60.41
F,31,2,3,3,4,3,3,-1,1,-1,I was thinking about the text and why would the person pick up a cane just because the man said he was a king. He could have been lying. ,2,2,0,8,2340.39,57,170.19
F,42,4,4,1,4,6,1,1,1,-1,I was imagining myself as a student that was headed back to school after the Summer. I did not visualize myself as the narrator.,2,2,3,6,2422.28,50,71.96
M,34,3,3,4,5,3,4,1,-1,-1,My inner speech was asking what kind of passage I was reading.,2,2,9,8,2427.99,44,144.35
F,47,6,6,4,6,6,4,-1,-1,1,I expected to hear a voice announcing something like over a loud speaker. I think it reminded me of some past experience of that happening like in a mall or hospital.,1,2,5,8,2439.24,82,171.03
F,47,5,6,3,5,6,2,1,1,-1,I was imagining the flower from the perspective of an ant instead of a microbe. I was having an internal conversation also -- wondering about the author of this passage and relishing that the passage seemed to be written with me in mind since I often think of what it might be like to be another species going about his/her day to day affairs. I saw in my mind the flower petal as it grew larger and I felt some trepidation as the spines were now like trees blocking my path.,1,2,9,11,2461.73,81,89.69
M,46,5,6,2,5,4,3,-1,1,-1,"I was seeing the glimpse of a gold coin in my mind's eye - how large, worn, and ornate it must be - the hand and palm of the old man and how quickly it closed.",1,2,8,12,2478.86,83,79.72
M,38,5,7,5,6,6,5,-1,1,-1,Right before the beep I was visualizing the flower as it was explaining how tall it was and how it looked. ,1,1,9,13,2490.62,51,126.65
F,57,3,5,4,3,5,4,0,1,-1,"I was picturing the flower and thinking of the texture of a petal. Like, how soft and almost powdery a flower petal can feel. And, I was about to shrink from normal size. I was starting to imagine some scene. Like, from this old tv program called ""land of the Giants"". Maybe the very beginning of the passage has something to do with this recollection. ",2,2,3,7,2560.7,56,156.08
F,19,7,7,3,7,7,3,1,1,-1,"In my mind's eye, I was able to imagine the scarred elderly man holding his palm towards the narrator in my final moments of reading. Prior to that, I had managed to immerse myself in the story and make myself comfortable with imagining the setting. I had even become curious as to what the disk meant and wanted to inquire about the old man's identity, thus frustrated when the beep set off.",1,2,4,9,2575.61,47,63.96
M,22,6,5,4,6,6,5,1,1,-1,I was picturing the station wagon with all the things it had in my head.,2,2,8,3,2598.99,39,171.49
F,26,7,7,4,7,7,2,1,1,-1,i felt curious as to what will happen next. ,1,2,7,14,2614.13,46,320.61
M,20,3,6,2,3,5,2,-1,1,-1,"I was picturing the man that had entered into this dark house in the doorway, it's dark outside, and the man is a tall dark shadowy figure.",1,2,8,8,2676.98,68,247.31
F,24,4,4,2,5,5,2,-1,-1,1,My mind was wandering. I was thinking about work and other things and wasn't really focused on what I was reading. I was anticipating the beep.,0,2,0,12,2778.52,53,126.06
F,29,5,7,4,5,7,3,1,1,1,"I was reading the part about the parents picking their kids up, and analyzing the author's use of descriptive language. I could picture a bright sunny day, the adults sweating in their heavy suits, impatiently waiting on their kids.",2,2,9,9,2783.72,85,246.7
F,54,3,5,3,3,5,3,1,-1,-1,In my head I was thinking out loud that this is confusing and I was trying to visualize without success what it was the author was trying to convey. I was concentrating hard and my mind did not wander. In fact I read the first passage  twice at least.,1,1,5,10,2804.94,32,218.61
F,66,3,5,3,2,6,2,1,1,-1,The old man was just saying he had the disk. I was wondering what kind of disk.,2,2,7,13,2840.91,51,137.34
F,53,4,5,2,4,5,2,-1,1,-1,"I had a clear image of some of the items that were mentioned in the story (rucksacks, pillows, notebooks, boxes, radios, and personal computers). I also imagined the scene as being somewhat hectic and chaotic-looking.",2,2,8,6,2858.95,46,163.36
M,21,7,7,4,2,2,1,-1,-1,1,I'm in the loud room in the library right now and its hard for me to experience inner speech and visual imagery than it is for me in a quieter room.,2,2,8,4,2977.37,35,42.41
F,35,6,4,3,6,4,3,1,1,-1,"I was reading the part where the king was introducing himself and I imagined that the king had a very rough, old voice. I was also visualizing his face with the scar on it as he spoke. I imagine his face to have many wrinkles and be very thin, but not like a starving person. Just thin like he has many years of experience and is worn out.",1,2,8,11,3218.45,45,121.49
F,28,7,6,1,7,6,2,1,1,-1,I was thinking about whether this was a college campus because they were discussing birth control and junk food like they may as well be the same thing.,2,2,7,11,3255.79,73,76.55
M,33,6,5,4,6,6,3,1,1,-1,I was imagining the two people walking and hearing the voice of the narrator in my own voice,0,2,8,13,3297.75,35,103.05
F,37,7,7,2,7,7,2,-1,1,-1,"Picturing the narrator standing at a window, watching what was going on.  Having this inner monologue, watching the kids unload their belongings as they get ready to start college.  Great descriptions in the text.",2,2,7,9,3703.86,68,96.27
F,47,6,6,3,6,5,3,1,-1,-1,I was wondering why she would let a stranger in house is she did not know him.,0,2,1,6,3726.17,52,106.55
M,24,4,6,6,4,6,5,1,-1,-1,,2,2,2,3,3794.96,69,107.59
M,26,6,6,6,5,5,5,-1,1,0,I was just reading not really thinking about it.,1,1,4,3,4029.73,59,40.84
M,25,6,6,2,6,6,2,1,1,-1,I was thinking about the flower petal being described,0,2,4,13,4368.54,39,91.63
M,22,6,6,2,3,6,2,1,1,1,"Vivid sense of how the story was going, where it took place, and visual images of the story.",2,2,2,6,5202.6,62,77.25
F,38,5,6,4,4,5,4,-1,1,-1,I was just picturing everything like HOney I Shrunk the Kids,1,2,1,10,5459.27,60,55.51
M,28,5,2,3,6,2,1,-1,-1,-1,I was concentrating on reading the story about the students racing to get to the furniture.,2,2,7,0,5829.36,30,189.66
F,31,5,7,5,5,7,4,0,0,1,"I was trying to stay focused on the literature, but it had a lot of unnecessary words. The wordiness made my mind wander and struggle to really develop imagery. I also was trying to really retain what I was reading so it made me keep slowing down and rereading things. My mind wandered often and I had to redirect myself.",0,2,8,7,5955.47,85,142.44
M,67,2,6,4,6,3,2,0,1,-1,"I was aware of seeing a caravan of station wagons, and on top just as the beeb seeing western and English saddles.",2,2,8,7,51982.3,38,99.36
