Condition,Gender,Age,Initial General Speech,Initial General Visual,Initial General Words,Initial General Wander,Final General Speech,Final General Visual,Final General Words,Final General Wander,Concrete Speech,Concrete Visual,Concrete Words,Concrete Wander,Concrete Comments,Q Voice,Q Visual Sum,Q Words Sum,Q Comp Sum,Total Time,Beep Time,Time Passage Post Beep,Recruitment,Passage Type
18,F,32,6,6,5,6,4,4,5,4,1,1,1,-1,"I was imagining the woman, Martha starting out her long speech and thinking about the charachter in the coffee shirt.",,,2,1,399.81,74,86.78,MTurk,Dialogue
18,F,31,7,7,2,3,6,5,6,1,-1,1,1,-1,"Martha was talking about the movie and just mentioned the actress sitting in front of her dressing table.  I could see her there, and had just about lost the words on the page (where they disappear and all you have is the movie in your mind) when the beep happened.  If I had been in the story for a few moments more I would have lost the visual experience of the words on the page.",,,1,2,518.05,84,61.42,MTurk,Dialogue
18,F,56,3,3,5,4,5,6,5,4,-1,-1,-1,-1,"I was laughing because she said Sandra Davis and the actress's name is Bette Davis and I finally remembered the name of the movie All About Eve",,,1,1,538.81,34,106.87,MTurk,Dialogue
18,M,53,4,2,6,2,2,2,4,4,-1,1,1,-1,I had a visual image of some old bag putting on striking red lipstick.,,,2,2,360.59,89,11.08,MTurk,Dialogue
18,M,26,3,4,5,4,6,3,4,4,0,-1,1,1,"I was somewhat imaging the people talking to each other with heightened emotion.  I was experiencing the speech somewhat like it was really happening and I was hearing their voices and emotion, but I wasn't really actually picturing the people or their surroundings.  My mind wandered a bit but I was mostly focused on the text / verbal exchange.",,,3,2,606.36,76,120.74,MTurk,Dialogue
18,M,20,6,5,4,6,3,6,5,5,1,-1,-1,1,Right befre the beep i sneezed which caused me to break concentration.,,,1,1,617.16,39,123.68,MTurk,Dialogue
18,M,32,6,6,2,4,6,6,5,3,1,1,1,-1,I was picturing the setting where the two was having a conversation. I picture a place that was very messy.,,,2,2,729.19,55,138.3,MTurk,Dialogue
18,F,31,6,6,3,2,6,2,6,1,1,-1,1,-1,"I was wondering the background info on whats going on, who are these people and where are they.",,,1,2,449.75,68,167.22,MTurk,Dialogue
18,M,61,1,4,6,5,2,5,6,2,1,1,-1,-1,the character was talking about going to Chicago so I was thinking and visualizing the dumpy apartment and chicago in general and it being hot and muggy and wearing a t-shirt.,,,1,1,524.79,65,79.99,MTurk,Dialogue
18,F,49,4,6,6,2,5,5,5,2,1,1,1,-1,I was imagining Martha with her lipstick smeared arguing with George.,,,1,2,352.87,74,44.61,MTurk,Dialogue
18,F,19,6,6,5,3,6,6,6,2,1,1,-1,-1,I was trying to follow the dialogue while picturing the scene.,,,2,2,302.63,40,56.5,MTurk,Dialogue
18,F,20,7,6,4,5,7,7,3,3,1,1,1,-1,I was imagining the story like a movie in my head. ,,,3,1,658.95,72,108.76,Pool,Dialogue
18,F,20,4,5,5,6,4,4,3,3,-1,-1,-1,-1,,,,1,2,490.17,66,52.82,Pool,Dialogue
18,M,19,5,6,3,4,7,6,1,6,1,1,1,-1,"I was reading the quotations aloud in my head, as if I was actually listening to the conversation.",,,2,1,494.92,43,63.11,Pool,Dialogue
18,F,20,6,4,3,4,6,6,5,3,1,1,-1,-1,"While I was reading, I often lost focus and anticipated the beep. I was able to visualize the story, but it got difficult when one of the characters started giving a description of another fictional character. It was challenging to keep visual imagery throughout what I was reading. ",,,2,1,1084.69,81,83.48,Pool,Dialogue
18,F,18,4,6,6,3,6,6,3,2,-1,1,0,-1,I was able to imagine the characters talking and moving around.,,,2,2,1313.66,78,183.43,Pool,Dialogue
18,M,18,6,3,4,4,7,6,4,2,1,1,-1,1,I was imagining the two characters in a room laying in bed.,,,3,2,705.69,76,129.64,Pool,Dialogue
18,M,20,3,5,5,4,4,5,5,4,-1,1,-1,1,It was very hard to concentrate on the passage because I was anticipating a beep. Was kind of nervous that it was going to be a loud beep that would startle me. ,,,2,1,391.98,60,71.9,Pool,Dialogue
18,F,20,3,5,5,4,7,2,2,2,1,-1,1,-1,I didnt like the positioning of the text that it went from top bottom left column to right. Also didnt like the fast pace conversation between martha and idk the second name george? Also reread the first page because I expected to be tested on what I read to see how much I comprehended but that didnt matter... ,,,1,1,737.23,53,66.13,Pool,Dialogue
18,M,19,4,2,5,4,7,4,6,1,1,-1,-1,-1,I have taken by surprise by the beep. I do not clearly remember where I left off.,,,1,2,373.64,39,51.24,Pool,Dialogue
18,F,18,6,6,2,2,4,3,4,3,1,-1,-1,1,I did not experience anything while reading.,,,1,2,435.87,70,67.55,Pool,Dialogue
18,F,20,7,7,4,6,7,7,2,2,1,1,1,-1,"Before the beep I was experiencing a bit of confusion, trying to figure out what the two characters were talking about",,,1,2,625.42,83,121.66,Pool,Dialogue
18,M,20,5,4,4,4,4,5,5,5,-1,1,-1,-1,,,,1,2,341.48,75,17.76,Pool,Dialogue
18,F,19,6,7,6,3,5,5,5,4,-1,-1,-1,1,During this experiment there where people talking and making noise around me which lead me to focus on how distracting that was rather than focus on the passage.,,,1,1,776.19,89,162.89,Pool,Dialogue
18,F,18,7,4,5,5,4,2,4,5,1,-1,0,0,"Because I knew there was a time limit, I read faster and skimmed through the passage while feeling a bit anxious. There was inner speech as I read the passage and I could picture the scene in my head in the beginning but as I continued reading, my mind tended to wander off and when I heard the beep, I panicked a bit. ",,,1,1,400.65,55,15.46,Pool,Dialogue
18,F,22,4,6,5,5,2,5,5,2,0,0,-1,1,"i don't know what i think",,,1,2,741.59,83,98.18,Pool,Dialogue
18,F,18,7,5,5,4,7,3,4,4,1,0,0,-1,I did not experience anything before the beep.,,,3,2,408.07,88,26.64,Pool,Dialogue
18,M,18,4,5,2,6,6,2,3,6,1,-1,-1,-1,"I had a very vague and unengaged experience with the passage. It is hard  to distinguish why: it could be because the voice of the script was off somehow and I couldn't fully understand what was really going on beyond the pertonitis conversation. Had I been given enough time to finish reading the entire script I most likely would have been able to interpret it better. ",,,3,1,516.14,80,56.58,Pool,Dialogue
18,F,19,7,7,7,1,7,7,4,1,0,1,1,-1,I saw two people arguing in my mind,,,2,2,1972.5,86,183.21,Pool,Dialogue
18,F,19,6,7,5,4,5,7,6,2,1,1,1,-1,Confused at the what the woman in the story was talking about. ,,,2,2,481.82,70,91.43,Pool,Dialogue
18,F,18,1,1,6,4,3,3,7,6,-1,-1,-1,1,I had absolutely no experience. I was very bored while reading.,,,2,1,380.08,63,75.54,Pool,Dialogue
18,F,19,4,3,5,2,4,3,5,6,0,-1,-1,1,i was reading about a coffee colored shirt and i was trying to figure out if that ws black or dark brown,,,2,2,422.71,74,135.13,Pool,Dialogue
18,F,18,6,6,6,4,3,2,5,1,1,-1,1,-1,I was having a hard time following the fact it was written in play form...that was pretty distracting,,,2,1,398.46,52,13.7,Pool,Dialogue
18,F,20,7,7,1,7,7,7,2,6,1,1,1,0,"I was reading the text and imaging the scene at the same time, but was a bit confused on what the text involved. that was in the back of my mind.",,,1,1,678.09,66,71.23,Pool,Dialogue
18,M,19,6,7,4,5,7,6,3,5,-1,1,1,-1,,,,3,1,611.54,62,131.13,Pool,Dialogue
18,M,19,2,4,5,5,6,3,6,2,1,1,1,-1,I thought of the movie Chicago as I was reading it.,,,2,1,385.41,63,32.21,Pool,Dialogue
18,M,20,7,6,3,6,6,3,6,5,1,-1,-1,-1,"I was thinking how boring and pointless the reading was. It seemed to have no real plot, just a random conversation.",,,1,1,415.29,82,41.94,Pool,Dialogue
18,F,18,7,7,6,5,6,5,5,5,1,1,-1,1,anxiety,,,1,1,396.61,85,34.23,Pool,Dialogue
18,F,18,3,5,4,4,3,5,5,3,-1,1,-1,1,"I was a bit confused by what I had just read, so I tried to come up with a picture of the scene between Martha and George.",,,1,1,856.98,65,94.43,Pool,Dialogue
18,F,18,7,5,5,5,7,4,2,5,1,-1,-1,1,Before the beep I was very confused about what I was reading. I didn't finish the passage so I don't know what it was about and for this same reason i had a hard time visualizing it. I was also worried about when the beep was coming so my mind was wandering. ,,,1,1,662.12,53,128.68,Pool,Dialogue
18,M,19,5,5,2,4,5,4,4,4,1,1,1,-1,My experience is confusing as i did not really understand what are those two characters talk about.,,,2,2,809.76,76,225.25,Pool,Dialogue
18,M,18,4,3,3,5,4,4,4,5,-1,-1,1,0,I was reading but am not sure what effect the beep had.,,,2,1,424.06,67,82,Pool,Dialogue
18,F,21,5,6,5,6,4,5,3,5,1,-1,-1,-1,I was pretty into the reading but was somewhat confused by the story gong on. I didn't understand what George and Martha were talking about. I also felt stressed because I was waiting for the beep. I felt like I had to read fast and get through as much of the material before it beeped. I think being stressed about the beep distracted me from completely understanding the storyline. ,,,3,2,490.61,61,49.52,Pool,Dialogue
19,M,25,7,7,7,1,6,7,4,1,1,1,1,-1,"The experience was all about finding out where I was being place in this situation. I felt I was very close to getting an answer, but then the beep started, so it turned away. I had a very small picture of what was going on, and I knew I was just about to really get a clear picture. ",,,3,2,506.71,33,115.48,MTurk,Descriptive
19,F,55,5,6,2,3,4,6,1,1,0,1,1,-1,"I could visualize the movements, objects and, to some extent, felt the business and excitement of the passage.",,,3,2,774.28,63,158.96,MTurk,Descriptive
19,F,41,3,6,5,5,3,6,3,5,1,1,1,-1,I was getting into it a bit. I was feeling the story.,,,3,2,586.97,82,16.28,MTurk,Descriptive
19,M,52,3,5,5,4,2,6,3,2,-1,1,1,-1,i was thinking about the experience of dropping my son off for another year of colleg,,,3,2,412.61,75,68.15,MTurk,Descriptive
19,M,27,3,4,6,3,6,5,6,4,1,1,1,0,"I was imagining the ""wry looks"" of the parents at each other",,,2,2,485.04,68,139.31,MTurk,Descriptive
19,F,52,5,6,3,2,4,7,3,2,1,1,-1,-1,"picturing students running around, busy, excited",,,3,2,811.89,56,176.3,MTurk,Descriptive
19,F,46,1,1,6,2,1,6,3,1,-1,1,-1,-1,I was reading the words and picturing the students flowing out of the cars at college. I was sort of channeling the parents watching the students who reminded me of myself.,,,3,2,529.18,82,106.97,MTurk,Descriptive
19,F,36,4,5,5,4,2,6,6,2,-1,1,1,-1,I was visualizing the items that I was reading about in the lists. For instance when they said phonograph records I was picturing a crate with records in them. For controlled substances I pictured a green bong of some sort.,,,0,2,398.73,56,95.78,MTurk,Descriptive
19,F,26,5,4,5,4,3,3,6,5,-1,1,1,1,Just curious about whether or not this was a college because it talked about women and their husbands.,,,3,2,230.5,46,23.59,MTurk,Descriptive
19,M,36,6,6,6,7,3,6,3,6,1,-1,-1,1,remembering a vacation i was on,,,1,1,581.1,54,105.94,MTurk,Descriptive
19,M,45,6,6,3,4,6,4,4,6,1,-1,-1,1,Confusion. I couldn't really figure out the story. To many lists of things made me antsy.,,,3,1,556.61,59,99.01,MTurk,Descriptive
19,F,51,3,4,5,2,2,6,5,1,-1,1,1,-1,I could see line of station wagons and the students unloading all the stuff.,,,3,2,612.94,44,136.1,MTurk,Descriptive
19,M,30,7,4,5,6,7,3,6,5,1,-1,0,-1,"I was just trying to focus on the words, to get an idea of what was going on in the story. I didn't experience much besides my inner speech.",,,2,2,582.65,88,107.64,MTurk,Descriptive
19,F,44,2,4,4,4,3,3,5,3,-1,-1,-1,-1,None,,,0,2,401.37,43,87.14,MTurk,Descriptive
19,F,22,3,4,5,2,4,7,2,4,-1,1,1,-1,I read each of the words in my head and tried to picture the visual images that they inspired.,,,2,2,415.45,47,109.84,MTurk,Descriptive
19,M,29,6,5,5,5,3,4,4,5,-1,1,1,0,"I was trying to visualize the scene that was happening, but I was confused because there were items in the scene I was not expecting, so I was seeing the words but not the items.",,,3,2,425.06,62,103.29,MTurk,Descriptive
19,F,24,7,6,4,2,2,6,3,2,-1,1,1,-1,"I was reading about the parents watching the scene, and I was thinking of how I feel dropping off my young sister at college, and similar feelings I felt watching school begin.",,,3,2,316.75,59,68.01,MTurk,Descriptive
19,M,28,6,6,3,5,4,4,4,5,-1,1,1,1,I was recalling helping my girlfriend move into her college dorm.  All the people scurrying around and the frustrated looks on the mostly dad's faces.,,,0,2,414.36,75,70.56,MTurk,Descriptive
19,M,26,6,5,6,6,6,6,6,2,1,1,1,-1,"I was visualizing the tanned faces.  I pictured a girl that I knew from college who always went a little overboard at the tanning place.  Basically, I was picturing a scene from the college I attended.",,,1,2,391.27,73,70.01,MTurk,Descriptive
19,M,29,5,6,5,2,1,3,4,5,-1,1,-1,-1,I was remembering my college arrival experience and how it relates to this story,,,1,1,404.73,39,97.09,MTurk,Descriptive
19,M,36,2,3,5,4,1,2,6,3,-1,-1,-1,-1,"I was following the words on the page, without any specific visual imagery or inner speech.",,,2,2,310.86,34,78.84,MTurk,Descriptive
19,F,22,7,5,5,4,7,3,5,1,1,1,-1,-1,"I was seeing the parents standing ""sun-dazed"" waiting for their children.",,,2,1,310.57,61,77.33,MTurk,Descriptive
19,F,21,7,6,4,4,1,5,5,3,-1,1,1,-1,I was thinking about the bags of chips that these students were taking.,,,2,2,487.11,65,129.74,MTurk,Descriptive
19,F,28,6,7,5,3,6,5,6,3,1,1,-1,-1,I was visualizing tanned skin and teens running about.,,,3,2,507.88,89,103.5,MTurk,Descriptive
19,M,25,6,7,4,4,6,7,4,2,1,1,1,-1,"I was recollecting my own college experience...the first day of it all, I mean. It was so hot that day.",,,2,2,429.07,67,51.58,MTurk,Descriptive
19,F,25,6,6,6,2,3,6,7,1,-1,1,1,-1,I was visualizing the students unpacking their things.,,,3,2,303.49,58,31.62,MTurk,Descriptive
19,F,42,6,7,6,2,6,7,1,1,1,1,1,-1,I was feeling myself with all the people getting ready to enjoy and have a wonderful time!,,,3,2,544.25,71,148.64,MTurk,Descriptive
19,F,18,7,7,1,4,5,5,5,4,1,1,1,1,I was picturing the image that was portrayed of the parents watching the students by their cars. ,,,2,2,1308.26,66,57.42,Pool,Descriptive
19,F,20,4,5,6,7,7,1,7,2,1,-1,0,-1,"The kids were unloading. As I was going back to reread, the sound beeped and I forgot what I was reading about.",,,1,2,717.42,75,148.46,Pool,Descriptive
19,M,19,4,6,2,3,1,5,6,3,-1,1,1,-1,I was imagining the wagons lines up. They have the roofs covered with baggage containing heavy and light clothing along with other things.,,,1,2,886.82,35,157.17,Pool,Descriptive
19,M,19,7,6,4,4,7,7,6,2,1,1,1,0,I was visualizing the passage in my head.,,,2,2,551.91,30,114.89,Pool,Descriptive
19,F,18,6,5,3,4,4,5,3,5,0,1,-1,1,"I was reading under a tree, trying to focus on the story but my mind started wondering about my friend aaron right when the beep came in.",,,2,2,579.09,81,138.88,Pool,Descriptive
19,F,20,7,7,2,4,1,4,6,1,0,1,1,1,"When I began reading, the imagery that popped in my mind was an old Western setting, probably in the early 1900's. But by the time the beep sounded, I was imagining students my age, roughly, on a camping trip.",,,3,1,835.02,73,108.08,Pool,Descriptive
19,M,19,4,4,4,3,3,5,6,3,1,-1,-1,-1,"Not much experience. Wandered off just a tiny bit, but definitely had no imagery whatsoever in relation to the reading.",,,3,2,603654,36,157.13,Pool,Descriptive
19,M,21,7,7,7,5,7,7,7,4,1,1,1,-1,no experience,,,1,2,452.83,56,35.83,Pool,Descriptive
19,F,18,7,4,5,4,6,4,6,5,1,0,1,1,I had no experience in the period immediately prior to the beep.,,,2,1,573,75,90.31,Pool,Descriptive
19,M,21,5,7,2,7,5,6,4,4,-1,1,1,-1,I was reminiscing back when I first started college. I could remember moving into my apartment and also meeting new friends.,,,0,1,1221.48,79,130.28,Pool,Descriptive
19,M,19,6,7,3,3,4,4,4,6,-1,-1,1,-1,I had no experience. ,,,0,1,450.02,35,115.46,Pool,Descriptive
19,M,19,7,6,2,4,3,6,2,2,-1,1,-1,-1,"Reading was mostly imagery, no dialogue/inner speech",,,3,2,594.25,32,86.08,Pool,Descriptive
19,M,18,6,6,3,5,2,4,3,6,-1,1,1,1,I was visualizing all the items that were being listed.,,,2,1,547.99,64,77.56,Pool,Descriptive
19,F,19,5,5,4,6,2,3,4,5,1,-1,0,1,I felt like the reading listed too many items and therefore I focused less on the reading.,,,2,2,710.99,67,114.02,Pool,Descriptive
19,F,24,7,3,2,6,6,4,4,7,1,0,0,-1,i was trying to focus on reading material and i was scared a little bit by the beep.,,,1,1,804.85,44,92.6,Pool,Descriptive
19,M,18,6,7,4,6,4,6,3,6,-1,1,1,1,I was picturing all the parents and teenagers with their cars packed and their skin tanned.,,,2,2,541.62,83,42.58,Pool,Descriptive
19,F,19,4,5,3,6,5,3,3,6,1,1,0,-1,The experience I had while reading this passage was one of remembering the day I first came to college and moved in to my dorm.,,,1,2,821.27,69,108.17,Pool,Descriptive
19,F,18,6,7,3,7,3,5,4,5,1,0,1,1,"When I was reading the passage, I was trying my best to be focused. However, I was afraid that the beep sound would interrupt my reading, so I was kind of distracted from the awareness of the sound. Other then that, there was a picture that I tried to frame with the details provided from the passage.",,,2,2,889.18,32,275.25,Pool,Descriptive
19,F,18,5,6,2,6,3,3,4,6,0,0,1,1,"The passage seemed very boring since it was only listing things. So my mind was wondering on, and I did not want to read it afterwards.",,,1,1,496.88,69,139.68,Pool,Descriptive
19,F,20,3,5,3,2,1,6,2,2,-1,1,-1,-1,I started to imagine lots of wagons with many objects such as saddles and full of students running to grab an object.,,,3,1,696.06,37,118,Pool,Descriptive
19,M,18,5,3,3,5,3,6,3,4,1,1,1,1,I was imagining me being one of those kids that were moving into their new place. ,,,0,1,800.79,44,49.17,Pool,Descriptive
20,M,31,6,6,6,2,5,7,4,4,1,1,1,-1,I was imagining the sites and sounds of all these students unpacking their items and greeting each other as they hauled their stuff into their dorm rooms. ,,,1,2,667.37,84,131.88,MTurk,Descriptive
20,M,35,5,6,5,4,6,5,5,3,1,0,1,-1,I imagined a pile of items described in the text.,,,1,1,603.92,38,114.15,MTurk,Descriptive
20,F,26,7,5,6,4,4,5,4,2,-1,1,1,-1,I was reading about the students arriving and there was a picture in my mind of many young adults unloading cars in a parking lot.,,,2,2,428.08,70,93.07,MTurk,Descriptive
20,M,57,5,4,6,3,1,6,7,2,-1,1,1,-1,I was imagining the scene with all the  things that the kids had in and on the  car.,,,2,2,1232.44,46,134.73,MTurk,Descriptive
20,M,57,5,6,6,6,2,5,5,3,-1,1,1,-1,"I wish the beep was an additional split second later or I read a little faster. I was just forming an image of two, I gather they were students greeting each other. for some reason in orange shirts or sweaters and baseball caps. don't ask me why and at some later point I may have had a totally different memory since I was just moving from another image of a car parking. my mind would likely have drifted easily at that point to any car I had just seen parked in any past or future and I might not have tried to stop it.",,,2,2,1341.93,82,184.6,MTurk,Descriptive
20,M,26,5,3,6,2,3,3,5,2,1,-1,-1,-1,Just thinking of cars that had lots of packages tied down to their roofs.,,,2,2,332.82,56,50.01,MTurk,Descriptive
20,F,42,5,5,6,5,4,5,5,5,1,1,1,1,I found myself seeing everything i was reading that was around me.,,,1,2,540.97,67,141.29,MTurk,Descriptive
20,M,28,2,5,4,5,1,3,6,3,-1,1,-1,1,I was picturing station wagons being unloaded,,,1,2,303.99,42,69.35,MTurk,Descriptive
20,M,44,5,6,6,2,7,7,7,1,1,1,-1,-1,I was imagining the scene in my head. As i was reading the scene changed with the description.,,,1,2,594.45,71,108.76,MTurk,Descriptive
20,M,57,5,4,4,3,3,6,4,4,-1,1,1,0,I had no particular experience.,,,2,2,460.94,30,111.27,MTurk,Descriptive
20,F,40,7,6,7,2,7,7,6,2,1,1,1,-1,I was imagining the people and things described in the passage and remembering the same types of experiences from when I was in college.,,,1,2,494.52,82,125.75,MTurk,Descriptive
20,F,36,4,4,5,4,1,3,7,1,-1,1,1,-1,I was picturing all of the items loaded on the wagon.,,,1,1,545.59,54,105.33,MTurk,Descriptive
20,F,22,7,6,4,4,3,5,4,1,-1,1,-1,-1,I saw boys running into a building collecting all of the items described.,,,2,2,520.39,53,136.6,MTurk,Descriptive
20,M,40,6,5,2,3,5,6,5,5,0,-1,-1,1,"My mind was wondering , thinking about the names of the snacks, if they were real snacks that I had heard of before or not. I was also thinking about the unusual writing style of listing so many items like that. I also didn't really realize that my mind was wondering, until I answered these questions.",,,2,2,841.44,89,136.56,MTurk,Descriptive
20,F,39,6,6,2,4,3,6,3,5,-1,1,1,-1,"I was thinking that this must be an old story as the students were bringing their record players"" to college!",,,1,2,553.93,56,172.79,MTurk,Descriptive
20,M,35,4,4,4,5,3,5,5,4,-1,1,-1,-1,"The experience I was having was visual, as in imagining the scene that would take place as parents were dropping their kids off to college.",,,1,2,583.86,70,79.3,MTurk,Descriptive
20,F,23,7,7,1,2,1,4,4,3,-1,-1,-1,-1,I had no experience.,,,2,2,567.98,74,95.39,MTurk,Descriptive
20,M,27,3,6,3,2,2,6,2,2,-1,1,-1,-1,I was imagining the students running toward the building with their belongings in tow.,,,3,2,355.83,37,101.18,MTurk,Descriptive
20,M,22,6,7,5,4,7,6,4,2,1,1,1,0,I was trying to think about who the narrator was. It seemed to be a teacher or someone who works at a college.,,,1,2,509.85,83,105.99,MTurk,Descriptive
20,F,18,4,4,3,6,6,5,3,5,1,-1,-1,-1,I could hear myself reading the passage as the beep happened ,,,1,1,359.49,87,12.14,Pool,Descriptive
20,M,18,5,5,3,4,6,6,5,4,1,1,1,-1,I was imagining exactly what the words were trying to describe to me. I was thinking about every item the story was listing.,,,1,2,366.88,54,36.15,Pool,Descriptive
20,F,19,6,4,4,7,3,1,2,4,1,-1,-1,-1,was thinking when the beep will occur,,,2,1,653.34,40,101.29,Pool,Descriptive
20,F,19,5,5,5,5,2,4,5,4,-1,1,1,-1,,,,2,2,559.48,71,116.04,Pool,Descriptive
20,F,20,7,7,2,2,5,5,6,2,1,-1,1,1,While I was reading about the chips I was still focused on the fact that they described birth control along with all the other objects they were listing.  ,,,2,2,612.42,62,138.69,Pool,Descriptive
20,F,19,5,4,3,6,3,3,4,6,-1,0,0,1,I was trying to visualize what was going on.,,,2,2,554.2,59,121,Pool,Descriptive
20,F,19,6,4,4,4,5,5,4,2,1,1,0,0,I was trying to understand the scenery that was described because there were different items that were unusual to me to be together and my mind was trying to draw the connection of it and where this was taking place. ,,,2,2,855.9,73,171.62,Pool,Descriptive
20,F,21,6,5,4,5,2,5,5,4,-1,1,1,-1,"I imagined a lot of students in a frenzy. Happy and excited to see one another. I imagined two girls happily greeting one another with tight hugs and eyes closed, mouths smiling.",,,1,2,593.06,59,120.5,Pool,Descriptive
20,M,19,6,5,4,5,6,5,5,7,1,1,0,-1,I was having visual imagery but the beep stopped all my images.,,,1,1,409.74,74,116.03,Pool,Descriptive
20,F,19,3,4,3,6,5,4,5,2,0,1,-1,1,I was irritated with the sentence structure the author used. I was too focused on the overly generous use of semi-colons to really worry about the story.,,,2,2,589.33,47,151.1,Pool,Descriptive
20,M,19,7,6,3,6,4,4,4,5,0,1,1,-1,I was experienced the sun filled days of summer. ,,,1,1,322.75,69,14.49,Pool,Descriptive
20,F,19,2,4,5,4,2,3,4,2,-1,1,1,-1,"Knowing that the beep was going to occur at some unknown time, I found myself trying to read faster. Prior the beep, I had somewhat began to see somewhat of a visual picture of the words in my head.",,,2,2,706.84,36,81.84,Pool,Descriptive
20,M,20,6,6,3,6,3,6,6,7,0,1,1,1,This passage reminded me of move-in day during my first year of college.,,,2,1,414.37,48,83.8,Pool,Descriptive
20,F,20,6,6,3,4,5,7,2,4,-1,1,1,-1,"I experience a picture of wagons loaded with suitcases and other things, travelling to a certain destination.",,,1,2,454.07,37,94.9,Pool,Descriptive
20,F,19,4,7,6,5,3,6,5,4,0,1,1,-1,"I was visualizing the text, what was happening in the story and how it was happening. I was picturing everything that was being listed such as the snacks, accessories, and people.",,,0,2,571.17,62,94.15,Pool,Descriptive
20,F,18,7,7,7,4,4,6,4,5,0,1,1,1,I felt that I didn't read fast enough since I stopped in the middle of the sentence. ,,,1,2,346.82,71,26.11,Pool,Descriptive
20,F,19,6,7,6,5,5,5,3,2,-1,-1,1,-1,"I was realizing the extreme commotion of the day, and trying to picture all the excitement of the event. When the beep went off, however, I had yet to fully experience it in my head.",,,2,2,587.37,65,91.17,Pool,Descriptive
20,F,18,6,6,5,6,5,4,3,7,1,1,1,1,I was trying to visualize the train and what it contained but I had to read it fast since I knew I was going to be timed. ,,,1,1,456.47,30,193.89,Pool,Descriptive
20,F,19,7,5,2,4,4,5,3,6,1,1,-1,0,I was experiencing a journey similar to that of the trek along the Oregon Trail. This is approximately what I was visualizing. ,,,3,2,528.63,44,112.49,Pool,Descriptive
20,F,18,7,6,2,4,2,6,2,4,1,0,0,-1,"I was surprised at what the narrator was seeing, there was so much. For some reason, I pictured a setting in England. Then, I said, ""huh,"" in my head when the beep came and I wasn't even finished reading. ",,,2,2,592.3,60,67.62,Pool,Descriptive
20,F,22,6,5,3,3,3,2,4,4,-1,1,-1,-1,"i was confused, i kept thinking i was reading or understanding the passage wrong",,,1,1,722.93,69,143.64,Pool,Descriptive
20,M,19,4,5,4,5,2,4,4,6,-1,1,-1,1,i was distracted by the things going on around me so i did not really have an experience,,,2,1,814.04,82,118.55,Pool,Descriptive
20,M,21,7,7,4,6,7,7,2,6,1,1,1,-1,,,,2,1,301.08,32,42.89,Pool,Descriptive
20,F,18,4,5,5,7,2,6,6,7,-1,1,1,1,I was thinking when the beep was going to sound.,,,0,1,938.88,86,43.65,Pool,Descriptive
20,M,20,7,3,3,6,6,2,3,6,1,-1,0,1,"As I was reading, I was using my inner-voice to read along. I tried to visualize it, but the sounds and other visuals of the library and people around me were interfering.",,,1,2,632.69,65,293.35,Pool,Descriptive
20,F,21,4,6,3,5,4,5,3,4,-1,1,1,-1,The last thing I had an image of in my head was boots and baggage.,,,0,2,771.95,58,215.21,Pool,Descriptive
21,M,33,5,6,3,3,2,6,4,2,-1,1,1,-1,I was imagining being on the leaf in microbe form and the sensations caused by the machinery of the plant surrounding me.,,,1,2,411.57,72,53.41,MTurk,Descriptive
21,F,43,4,4,5,3,2,4,2,2,-1,-1,-1,-1,I was struggling to follow along with the image that the author was attempting to create. It was taking too much thought and wasn't coming easily.,,,2,2,517.11,44,81.75,MTurk,Descriptive
21,M,19,5,3,2,3,6,6,2,2,1,1,1,-1,I was being swept away with the wind,,,1,2,370.95,48,87.02,MTurk,Descriptive
21,M,30,5,4,6,3,2,4,5,3,-1,-1,-1,-1,I was trying to understand what I was reading. It didn't make sense to me.,,,3,1,774.46,32,235.76,MTurk,Descriptive
21,M,20,7,4,7,6,2,7,1,3,-1,1,1,-1,I was imagining the shrinking of myself down to the size of about an inch and looking at clover vs. being a giant and looking down at clover.,,,2,2,536.94,37,169.81,MTurk,Descriptive
21,F,21,6,5,6,4,6,6,6,2,1,1,1,-1,I was thinking about watching myself shrink to the size of a clover. ,,,1,2,340.62,43,114.41,MTurk,Descriptive
21,M,50,6,3,3,6,6,5,2,2,-1,1,1,-1,I was just getting involved and imagining the clover leaf,,,2,1,601.48,36,140.94,MTurk,Descriptive
21,F,51,2,6,4,3,3,5,4,3,-1,1,1,-1,"The passage I was reading was something about ""swinging,"" and that's what I was imagining I was doingn.",,,1,1,512,53,91.22,MTurk,Descriptive
21,F,24,3,6,7,1,5,4,7,2,1,1,1,-1,I was imagining being surrounded by green. ,,,2,1,427.59,60,123.19,MTurk,Descriptive
21,F,57,4,5,2,4,3,7,4,4,1,1,1,1,"I was inside a small version of myself looking at the referenced spikes on the clover leaf, wondering what they might be looking like, were they light green or what color, while also seeing the words on the page and hearing the words clover and spike.",,,3,2,468.13,43,86.65,MTurk,Descriptive
21,M,38,7,7,3,4,5,7,4,2,1,1,1,-1,I imagined that i was a small microbe on the edge of a broad expanse.  The best imagery was when shrinking down and feeling the leaf blow in the wind.  I had a sense of vertigo and awe at the idea of nature.,,,1,1,533.39,84,86.18,MTurk,Descriptive
21,F,41,5,6,5,3,2,6,5,3,-1,1,1,-1,I was very small walking on a clover leaf,,,0,2,352.44,47,42.84,MTurk,Descriptive
21,F,34,5,6,3,7,3,6,3,4,-1,0,1,1,"I did not have a experience at this time, I was still trying to figure out what was going on",,,1,1,648.38,70,173.73,MTurk,Descriptive
